Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/08/2016,1143687,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/08/2016,1143423,620.37,POSTURITE LTD,                         ,COMMUNITY SAFETY,Furniture,Environmental and Regulatory Services
Swale Borough Council,29UM,03/08/2016,1143559,2425.20,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143612,900.00,QUEENBOROUGH TOWN COMMUNITY CENTRE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143196,420.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143197,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143389,784.60,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143390,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1142621,1388.40,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,03/08/2016,1143382,1655.90,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,03/08/2016,1143634,300.00,SHEPPEY UNIT SEA CADETS CORPS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143694,257.25,SMART EVENT SUPPORT LTD.,8943723                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143609,510.00,SMARTWATER TECHNOLOGY LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/08/2016,1143686,605.00,STRI LTD,3188329                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143239,1220.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143239,1127.19,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143464,960.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143464,330.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143468,480.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143468,150.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143469,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143469,39.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143707,600.00,TEYNHAM CARNIVAL ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143610,800.00,THE HARMONY THERAPY TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143413,1604.42,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,03/08/2016,1143730,1583.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1142932,1400.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143054,1500.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143259,1825.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143425,1750.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143594,285.99,TRIBUNE GRAPHICS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143127,900.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,03/08/2016,1143662,2000.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143387,2282.00,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143387,1141.00,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,03/08/2016,1143387,424.02,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,03/08/2016,1143732,548.40,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143733,461.70,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143734,511.50,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143735,5207.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143736,1190.60,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143828,750.00,4 GLOBAL CONSULTING,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143829,500.00,4 GLOBAL CONSULTING,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143915,7782.30,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143815,42.43,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,10/08/2016,1143815,37.27,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143815,223.73,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143815,1.60,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143815,42.59,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143815,68.88,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,10/08/2016,1143723,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,10/08/2016,1143723,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,10/08/2016,1143790,380.00,BATES JPW ADVERTISING LTD,784540                   ,ECONOMIC DEVELOPMENT,Recruitment Adverts - Staff,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143818,1125.00,BATES JPW ADVERTISING LTD,784540                   ,FINANCIAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143952,7341.41,BEVAN BRITTAN LLP,OC309219                 ,MKIP LEGAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/08/2016,1143490,107451.36,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143491,4416.47,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143806,13149.36,BORDEN PARISH COUNCIL,                         ,PLANNING SERVICES,S106 Income Unapplied,Ledger/Suspense Codes
Swale Borough Council,29UM,10/08/2016,1143719,300.00,BOUGHTON UNDER BLEAN PARISH COUNC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143817,1925.00,BROXAP LIMITED,2583752                  ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143636,2100.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143775,2500.00,CBRE LTD,3536032                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Service Contracts,Trading Undertaking
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143849,120.00,CBS MAINTENANCE SERVICES LTD,                         ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143565,3333.00,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/08/2016,1143776,510.00,CIPFA BUSINESS LTD,2376684                  ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,10/08/2016,1143798,21000.00,COLWIN GROUP,2911673                  ,CAR PARKS,Construction,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143778,2577.99,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143605,2493.16,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143606,3459.04,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143802,762.54,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143804,2635.50,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143783,753.00,DISCLOSURE & BARRING SERVICE (DT),                         ,SERVICE DELIVERY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143909,8820.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143912,980.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143807,767.03,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143924,-250.00,HOLM PLACE ANGLERS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143925,250.00,HOLM PLACE ANGLERS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143424,2400.00,HOUSING REVIEWS LTD,5008207                  ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,10/08/2016,1143779,500.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/08/2016,1143811,307.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/08/2016,1143911,505.57,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143834,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143836,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143907,1000.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143908,4383.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143914,4159.46,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143638,5150.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143800,1465.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143800,-465.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143786,2112.96,KENT FIRE & RESCUE SERVICE,                         ,EMERGENCY PLANNING,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143384,20891.00,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143822,11731.30,KINGDOM SECURITY LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143626,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143651,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143221,642.00,M A WOOD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143426,1296.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143230,70155.95,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143230,192849.28,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143602,645.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Court Costs,Housing
Swale Borough Council,29UM,10/08/2016,1143414,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143703,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143872,966.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143873,930.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143637,2045.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143637,426.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143701,2080.80,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,10/08/2016,1143702,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,10/08/2016,1143493,1700.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143493,340.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143640,4866.67,MODERN MINDSET LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,10/08/2016,1143278,800.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143278,160.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143279,450.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143279,90.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143458,1500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143458,300.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143704,520.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143896,250.00,OYSTER BAY PHOTOGRAPHY,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143721,3675.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143874,29.54,P&MM LTD,1090180                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,10/08/2016,1143814,444.00,PAKFLATT (UK) LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,10/08/2016,1143697,3473.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143120,3521.10,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143825,250.00,PRO-ACTIONS BUSINESS IMPROVEMENT LTD,07742444                 ,COMMUNITY SAFETY,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143618,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143619,830.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143850,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143851,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143844,360.00,RIPPLEEFFECT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143887,1496.74,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143663,2244.25,RP AUSTIN,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143693,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143777,300.00,SATEDA,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143698,960.00,SERCO LEISURE OPERATING LIMITED,04687478                 ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143799,9036.92,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143895,300.00,SHARPE PRITCHARD,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143895,255.00,SHARPE PRITCHARD,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,10/08/2016,1143913,802.65,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143614,1705.00,SOUTH EAST ENGLAND COUNCILS,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,10/08/2016,1143669,1515.43,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143713,1677.66,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143824,400.00,ST BARTHOLOMEWS CHURCH,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143794,11829.37,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143788,980.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,10/08/2016,1143848,1290.82,THE COPYRIGHT LICENSING AGENCY LTD,                         ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143784,1000.00,THE HARMONY THERAPY TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/08/2016,1143420,1500.00,TIKSPAC UK LTD,09238130                 ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143840,1751.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,10/08/2016,1143463,3135.00,TOTAL MERCHANDISE LTD,05221288                 ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,10/08/2016,1143695,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143875,1785.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/08/2016,1143585,676.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143586,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143587,871.25,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143588,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143589,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143590,1215.24,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143591,850.75,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/08/2016,1143592,1243.94,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
