Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/09/2016,1144588,813.00,NETCALL TELECOM LTD,02831215                 ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144599,252.50,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2016,1144551,3937.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144474,4250.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144432,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144448,1010.50,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144151,700.54,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144446,785.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144447,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144645,605.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144646,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144429,338.34,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144640,919.24,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144388,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144636,588.00,SHAKESPEARE MARTINEAU LLP CLIENTS ACCOUNT,OC319029                 ,ECONOMIC DEVELOPMENT,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144422,350.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/09/2016,1144297,6096.55,SHARP BUSINESS SYSTEMS UK,2136901                  ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,14/09/2016,1144585,250.00,SHARPE PRITCHARD,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144550,29.80,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2016,1144693,412.50,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144694,879.16,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144695,4365.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144582,412.00,SOUTH WEST PLAY,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144522,3400.32,SOUTHERN COMMUNICATIONS LTD,1328040                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2016,1144578,1000.00,SWALE MARITIME CADETS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144509,575.00,TERRY MAHONEY PHOTOGRAPHIC SERVICES,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144462,1528.13,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144308,275.00,THE REGENT GUEST HOUSE LTD,06537084                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144491,7721.74,THOMSON REUTERS,1679046                  ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144689,1893.38,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144328,1645.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144584,7093.08,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2016,1144572,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1143958,918.84,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1143958,1.86,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1143958,459.41,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2016,1143958,3.46,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1143958,20.05,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1143958,2.15,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1143958,1.87,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1143958,140.96,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2016,1143958,59.51,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144108,521.35,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144108,1.09,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144108,260.67,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2016,1144108,6.94,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144108,28.00,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144108,5.31,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144108,64.29,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2016,1144108,30.01,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144270,614.87,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144270,2.75,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144270,307.43,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2016,1144270,4.88,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144270,20.68,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144270,14.36,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144270,7.74,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144270,51.23,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2016,1144270,27.96,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144396,1373.62,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144396,4.71,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144396,686.81,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2016,1144396,24.44,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144396,14.92,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144396,9.34,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144396,62.25,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144396,175.23,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2016,1144396,58.42,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144568,387.56,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144568,1.06,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144568,193.78,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2016,1144568,36.75,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144568,17.07,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144568,0.31,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144568,88.26,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2016,1144568,144.31,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144601,350.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2016,1144691,430.52,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144692,4350.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144848,1427.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144863,525.90,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,4500540,-1427.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144676,500.00,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,21/09/2016,1144592,1295.00,BATES JPW ADVERTISING LTD,784540                   ,MKIP LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144593,1295.00,BATES JPW ADVERTISING LTD,784540                   ,MKIP LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144594,1295.00,BATES JPW ADVERTISING LTD,784540                   ,MKIP LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144380,1290.90,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144836,9455.16,BMR CONSTRUCTION LTD,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144709,548.00,BOB SKINNER TRAINING AND CONSULTANCY LTD,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144533,1300.00,BRC CONSULTING  SERVICES LTD,                         ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2016,1144661,1190.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144591,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144591,3394.56,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,21/09/2016,1144731,1146.47,DX NETWORK SERVICES LIMITED,5026914                  ,MKIP LEGAL SERVICES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144789,251.00,ENVIRONMENT ANALYST LTD,07333162                 ,MKIP ENVIRONMENTAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144779,811.10,GLASDON U.K.LIMITED,2160576                  ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144571,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Agency/Contract Staff,Central Services to the Public
Swale Borough Council,29UM,21/09/2016,1144766,908.33,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Agency/Contract Staff,Central Services to the Public
Swale Borough Council,29UM,21/09/2016,1144849,5220.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144793,1415.00,HYDRO DESCALING LTD,1304128                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144133,5500.00,IDOX SOFTWARE LTD,06706798                 ,DIRECTOR OF CORPORATE SERVICES,Computer Equipment & Materials,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144471,3800.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144628,429.66,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2016,1144671,4099.55,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2016,1144677,295.00,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144680,20891.00,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144638,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144638,575.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144639,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144639,30.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144452,22452.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144494,19662.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144672,13828.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144607,391.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144608,315.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144609,619.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144610,315.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144611,270.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144624,378.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144625,378.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144626,378.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144627,378.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144726,2179.80,LOOKERS LEASING LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1143897,1610.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144666,1145.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144596,763.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144616,366.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144778,1500.00,REDACTED PERSONAL INFORMATION,                         ,PROPERTY SERVICES,Legal Fees,Trading Undertaking
Swale Borough Council,29UM,21/09/2016,1144778,300.00,REDACTED PERSONAL INFORMATION,                         ,PROPERTY SERVICES,Legal Fees,Trading Undertaking
Swale Borough Council,29UM,21/09/2016,1144667,275.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144667,55.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144777,325.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144777,65.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144659,300.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144799,269.92,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144801,44.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144801,250.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144756,252.75,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,21/09/2016,1144888,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144889,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144890,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144891,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144846,4330.12,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144781,314.63,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144762,528.60,REARDON PROPERTIES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,21/09/2016,1144829,1500.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,21/09/2016,1144580,380.00,RILEY'S REMOVALS,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,21/09/2016,1144165,710.00,ROSE REMOVALS,7572105                  ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,21/09/2016,1144479,9036.92,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144883,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144884,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144885,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144886,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144887,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144214,400.00,SHEPPY GLASS CENTRE LTD,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,21/09/2016,1144367,767.83,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144669,2693.41,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2016,1144186,250.00,SURVEYORS AND VALUERS LTD,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,21/09/2016,1144475,11829.38,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144476,4700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/09/2016,1144635,125.00,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMUNITY SAFETY,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,21/09/2016,1144635,335.00,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMUNITY SAFETY,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,21/09/2016,1144275,252.00,THE BAYLEAF CAFE,                         ,HOUSING SERVICES,Catering Provisions,Housing
Swale Borough Council,29UM,21/09/2016,1144847,1427.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/09/2016,1144648,1785.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144738,1680.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,21/09/2016,1144668,36981.73,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144767,300.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144768,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144769,900.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2016,1144739,900.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
