Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,09/01/2019,1164616,284.12,LYRECO UK LTD,                         ,PLANNING SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164636,75516.82,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164636,208018.49,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164636,-3503.24,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164815,837086.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,09/01/2019,1164197,9497.26,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164415,11082.55,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164526,12842.81,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164688,7650.94,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164623,1000.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164570,608.50,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164648,680.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164700,1585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164735,8300.00,MIDKENT COLLEGE,                         ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164575,718.00,MILTON COURT PRIMARY ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/01/2019,1164633,17994.20,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164625,1223.14,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164626,997.58,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164229,17.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164229,16.50,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164229,36.76,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,15.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,13.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,75.05,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.00,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,67.50,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,14.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,45.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,77.28,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,15.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,33.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,23.00,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,FINANCIAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,15.00,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164229,48.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164229,15.75,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164229,7.50,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164229,40.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164231,7.62,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164231,12.68,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164231,17.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164231,16.80,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164231,33.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,15.24,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,67.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,29.41,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,67.50,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,20.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,49.19,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.60,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,14.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,15.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,33.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,22.50,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.50,O2 (UK) LTD,1743099                  ,FINANCIAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,67.05,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,7.00,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164231,3.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164231,40.50,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164231,16.19,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164231,7.62,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164231,40.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,09/01/2019,1164568,1358.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/01/2019,1164661,2300.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164081,34609.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,09/01/2019,1164567,1000.00,PATHFINDER DEVELOPMENT CONSULTANTS LTD,08666821                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164642,687.88,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164725,1079.44,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/01/2019,1164726,275.00,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164709,413.00,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164634,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164662,268.50,SHEERNESS MARKET TRADERS CO-OPERATIVE,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,09/01/2019,1164773,-4000.00,SHEERNESS TOWN TEAM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164774,4000.00,SHEERNESS TOWN TEAM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164666,500.00,SITTINGBOURNE CARNIVAL ASSOCIATION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164727,31.51,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,09/01/2019,1164632,1650.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164523,-34.90,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,09/01/2019,1164601,612.92,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164659,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164611,1500.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164432,837.86,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164432,418.93,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,09/01/2019,1164432,15.48,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164432,158.24,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/01/2019,1164432,170.12,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164798,3534.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/01/2019,1164874,1500.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/01/2019,1164836,365.19,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164836,2.87,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,16/01/2019,1164836,143.62,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164728,266.67,ALLEN FORD (UK) LTD T/A SMC,04782818                 ,ENVIRONMENTAL RESPONSE TEAM,Other Vehicle Expenses,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164763,80429.00,ARRIVA KENT AND SURREY LIMITED,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,16/01/2019,1164936,2034.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/01/2019,1164719,300.00,ASPIRATIONS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164818,1582.69,BLENWOOD LTD,4383277                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164820,2013.25,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164782,400.00,CHILDREN & FAMILIES LIMITED,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164801,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,TOURISM & SPORTS DEVELOPMENT,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,16/01/2019,1164695,4469.84,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164635,371.40,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,16/01/2019,1164635,3100.80,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164938,3165.12,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/01/2019,1164891,305.00,DCF VETERINARY CONSULTANCY LTD,10457421                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164722,1918.15,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,16/01/2019,1164687,308.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164847,4362.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164757,2115.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/01/2019,1164744,1176.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,16/01/2019,1164853,504.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,16/01/2019,1164756,360.00,GOODWIN PEST MANAGEMENT,                         ,LEISURE & OPEN SPACES,Pest Control Services,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164939,2514.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/01/2019,1164867,7000.00,HQN LIMITED,3087930                  ,HOUSING SERVICES,Consultancy/Specialist Advice,Housing
Swale Borough Council,29UM,16/01/2019,1164940,5526.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/01/2019,1164844,254.50,INVVU CONSTRUCTION CONSULTANTS LTD,10967367                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,16/01/2019,1164704,4442.90,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,16/01/2019,1164777,578.83,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,16/01/2019,1164777,40.19,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,88.17,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,210.00,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,41.25,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,48.13,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,53.14,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,220.85,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,16/01/2019,1164777,789.62,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/01/2019,1164777,85.95,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/01/2019,1164777,51.10,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/01/2019,1164777,33.75,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/01/2019,1164777,70.81,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/01/2019,1164777,41.25,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,39.50,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,20.63,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,2138.62,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,105.43,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,80.51,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,292.21,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,55.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,139.74,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,16/01/2019,1164777,106.00,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,16/01/2019,1164848,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164848,225.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164849,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164849,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164850,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,16/01/2019,1164850,240.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
