Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,08/02/2017,1148093,1295.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1148118,604.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1148119,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1147913,1295.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1148186,1505.20,WESTCOUNTRY GROUP,4314613                  ,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1148187,2400.00,WESTCOUNTRY GROUP,4314613                  ,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1148080,6417.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1147999,469.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/02/2017,1148084,1600.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,15/02/2017,1148251,450.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148251,295.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148368,835.10,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148370,11218.21,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148372,4663.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148380,6895.80,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148387,5606.82,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148139,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,15/02/2017,1148139,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,15/02/2017,1148140,132.51,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,15/02/2017,1148140,198.76,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,15/02/2017,1148381,4380.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148279,255.50,BAILEYS COFFEE SHOP AND SANDWICH BAR,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148128,6595.20,BEMROSE MOBILE LTD,                         ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,15/02/2017,1147964,48526.32,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148174,340.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148177,340.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148211,1969.34,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148278,946.97,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148183,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148152,1999.80,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148172,2300.00,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Contract Cleaning,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148173,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148232,3174.16,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148164,276.94,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148375,2000.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148367,6315.00,HANDICARE ACCESSIBILITY LIMITED,4109393                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148181,10755.00,HERITAGE STONE RESTORATION CO. LIMITED,1877637                  ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,15/02/2017,1148386,3595.05,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148369,3653.93,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148373,3706.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148385,7200.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148389,2706.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,4500556,-3706.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148216,500.00,IAN SAYER & Co,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148233,5000.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148295,700.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148371,5580.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148379,344.28,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148219,1000.00,KENT WILDLIFE TRUST,239992                   ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148244,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,15/02/2017,1148244,395.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,15/02/2017,1148317,1526.09,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148064,2798.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,15/02/2017,1148185,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148382,612.20,MCL (KENT) LIMITED,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148282,979.18,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148249,850.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148209,1416.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,15/02/2017,1147144,8000.00,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1147955,260.00,PHOENIX SOFTWARE LTD,                         ,MKS ENVIRONMENTAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148259,627.00,PHOENIX SOFTWARE LTD,                         ,COMMUNICATIONS,Materials - Artwork,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148377,638.65,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148384,470.11,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148115,1010.50,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148116,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148388,4750.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148250,500.00,SITTINGBOURNE IN BLOOM,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148222,360.00,SITTINGBOURNE RETAIL ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148218,300.00,SITTINGBOURNE RUGBY CLUB UNION FC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148374,1820.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148378,3655.72,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148383,5530.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148390,2655.72,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,4500557,-3655.72,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/02/2017,1148314,270.00,SURVEYORS AND VALUERS LTD,                         ,PROPERTY SERVICES,Consultancy/Specialist Advice,Trading Undertaking
Swale Borough Council,29UM,15/02/2017,1148223,2000.00,SWALE BUSINESS AWARDS,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148276,250.00,THE BIG FISH BAND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148220,1230.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,15/02/2017,1148217,400.00,THE FRIENDS OF MILTON REGIS COURT HALL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148184,2100.00,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148248,1295.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148143,265.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PROPERTY SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148287,6899.00,VANWISE GROUP LIMITED,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/02/2017,1148269,585.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148270,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148255,720.00,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,15/02/2017,1148117,1467.15,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148256,2135.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148257,1452.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148031,575.46,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148031,4.45,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148031,287.73,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/02/2017,1148031,31.29,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148031,18.41,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148031,57.70,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/02/2017,1148031,210.65,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148132,392.12,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148132,5.05,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148132,196.05,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/02/2017,1148132,1.63,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148132,16.85,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148132,1.37,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148132,44.00,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/02/2017,1148132,76.30,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148133,1255.89,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148133,3.29,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148133,627.94,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/02/2017,1148133,0.27,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148133,22.26,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148133,6.28,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148133,0.54,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148133,148.72,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/02/2017,1148133,296.94,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148148,620.38,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148148,4.35,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,15/02/2017,1148148,310.18,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/02/2017,1148148,17.74,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148148,18.09,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/02/2017,1148148,43.99,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/02/2017,1148148,153.57,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/02/2017,1148194,414.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,15/02/2017,1148318,312.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,15/02/2017,1148376,1532.34,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148529,1602.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148309,1855.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,22/02/2017,1148336,2064.72,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,22/02/2017,1148348,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1147919,8876.40,CCS MEDIA LTD,                         ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,22/02/2017,1148301,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,22/02/2017,1147640,2375.44,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148531,5024.58,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148401,2754.64,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148550,2459.34,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1148550,34.20,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1148550,54.90,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,22/02/2017,1148550,5.40,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148550,43.20,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148082,7712.86,COVALENT SOFTWARE LIMITED,4645635                  ,POLICY,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,22/02/2017,1148526,10255.82,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148527,6365.19,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148528,3556.36,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/02/2017,1148427,3356.65,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1148137,3454.04,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,22/02/2017,1148137,101.01,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/02/2017,1148137,-951.88,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,22/02/2017,1148137,0.95,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,22/02/2017,1148137,-35.00,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/02/2017,1148137,0.95,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/02/2017,1148433,241.98,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,22/02/2017,1148433,41.18,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/02/2017,1148433,1.90,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,22/02/2017,1148433,1.90,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,22/02/2017,1148504,-750.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,22/02/2017,1148505,750.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,22/02/2017,1148483,14734.17,HALAROSE LIMITED,1362834                  ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Maintenance,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1148400,1000.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,22/02/2017,1148363,375.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,EXCHEQUER,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,22/02/2017,1148264,400.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Sites,Tyres Etc",Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148265,3175.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Sites,Tyres Etc",Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148028,16451.63,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148432,2945.00,REDACTED PERSONAL INFORMATION,                         ,MKS ENVIRONMENTAL SERVICES,Proceeds From Estate,Environmental and Regulatory Services
Swale Borough Council,29UM,22/02/2017,1148189,11351.85,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,22/02/2017,1148565,45.00,LAND REGISTRY - (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees - Land Registry,Corporate & Democratic Core
Swale Borough Council,29UM,22/02/2017,1148565,38.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,22/02/2017,1148565,263.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,22/02/2017,1148565,18.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,22/02/2017,1148565,106.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,22/02/2017,1148565,12.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,22/02/2017,1148565,9.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,22/02/2017,1148565,21.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,22/02/2017,1148565,3.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Housing
