Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/06/2017,1150709,20.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,14/06/2017,1150709,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,14/06/2017,1150709,7.00,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,9.50,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,95.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,19.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,30.64,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,19.06,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,136.50,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,50.00,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,56.00,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,96.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,10.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,67.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,19.00,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,22.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,7.03,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,20.00,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,24.30,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,40.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,35.00,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150709,1.74,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1150709,0.25,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1150709,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,14/06/2017,1150709,28.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,14/06/2017,1150709,26.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1150709,9.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1150709,36.84,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,14/06/2017,1151436,3000.00,PORTAKABIN LIMITED,685303                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151323,336.00,PRIMESIGHT,1847728                  ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151081,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151082,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151083,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151084,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151294,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151295,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151296,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151297,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151136,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1151073,582.13,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151108,5962.70,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1151108,3571.44,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1151272,926.96,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151244,10994.80,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151340,35.26,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1151293,3245.64,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1151240,325.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,14/06/2017,1151250,8500.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151251,12038.82,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151252,5800.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151493,686.66,TERRY & CARR LTD,606827                   ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1150758,179.59,THE PERFORMING RIGHT SOCIETY,134396                   ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1150758,89.79,THE PERFORMING RIGHT SOCIETY,134396                   ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1150758,76.97,THE PERFORMING RIGHT SOCIETY,134396                   ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,14/06/2017,1150758,153.93,THE PERFORMING RIGHT SOCIETY,134396                   ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,14/06/2017,1150758,21.18,THE PERFORMING RIGHT SOCIETY,134396                   ,ECONOMIC DEVELOPMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150758,25.66,THE PERFORMING RIGHT SOCIETY,134396                   ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150758,80.02,THE PERFORMING RIGHT SOCIETY,134396                   ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1150758,51.31,THE PERFORMING RIGHT SOCIETY,134396                   ,LICENCING,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1150758,10.59,THE PERFORMING RIGHT SOCIETY,134396                   ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,14/06/2017,1151463,180.00,THISTLE HILL COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151463,180.00,THISTLE HILL COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151463,180.00,THISTLE HILL COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151299,16485.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151116,1295.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151276,1505.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151458,1770.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151448,1760.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,POLICY,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151049,420.00,UPM TILHILL,3242286                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151381,560.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151182,1617.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151183,1376.90,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151184,1391.25,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151390,1435.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151391,1596.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151288,900.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151337,320.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151326,3120.00,WESTCOUNTRY GROUP,4314613                  ,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1151080,714.52,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1151080,4.53,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1151080,357.25,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/06/2017,1151080,2.22,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151080,11.17,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151080,325.77,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/06/2017,1151080,222.23,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1151243,8456.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151401,468.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/06/2017,1151447,708.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/06/2017,1151454,354.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/06/2017,1151454,43.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/06/2017,1151499,6043.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/06/2017,1151214,172.00,A T BLINDS,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151214,1323.00,A T BLINDS,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151214,700.00,A T BLINDS,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151214,145.00,A T BLINDS,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151206,46.02,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151206,46.23,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151206,256.47,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151206,48.33,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151518,780.00,AYS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151102,3640.00,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,PROPERTY SERVICES,Trade Waste-Refuse,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151474,1562.18,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151475,-1562.18,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151476,1278.60,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151393,8834.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151194,375.00,CHURCH JESUS CHRIST LATTER DAY ST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151561,4283.54,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151190,1425.29,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151191,1990.55,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151192,489.60,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151586,3043.29,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151586,27032.72,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151589,4420.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151112,960.00,GULLY HOWARD TECHNICAL,5128356                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151254,226.00,HMCTS (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151254,220.00,HMCTS (DT),                         ,MKS LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151334,500.00,IDEAS TEST,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,21/06/2017,1151382,682.00,IMPERIAL POLYTHENE PRODUCTS LTD,3082042                  ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151480,500.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151483,3250.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151484,700.20,J N CLEARANCE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151484,696.05,J N CLEARANCE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151107,318.00,JACKSON LIFT SERVICES LTD,2186996                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151205,1550.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151205,-185.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2017,1151602,21043.38,KENT COUNTY COUNCIL,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,21/06/2017,1151603,4750.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151125,702.48,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151429,3856.96,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151457,1340.92,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151386,545.00,LOCAL GOVERNMENT ASSOCIATION,                         ,CHIEF EXECUTIVE,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151142,10624.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,21/06/2017,1151143,55088.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151144,11861.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,21/06/2017,1151282,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151487,35200.00,MAIDSTONE BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151720,978568.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/06/2017,1151521,944.80,MOBILE MINI,2862423                  ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151524,150.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151524,100.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151524,50.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151434,4000.00,NETWORK RAIL INFRASTRUCTURE LTD,                         ,ECONOMIC DEVELOPMENT,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,21/06/2017,1151413,278.24,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,21/06/2017,1151526,293.49,NPOWER,                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151539,590.22,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,21/06/2017,1151329,3430.80,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,21/06/2017,1151099,243.36,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151099,78.00,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151099,25.35,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151099,192.40,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151516,289.93,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2017,1151562,350.00,QUEENBOROUGH TOWN COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151562,350.00,QUEENBOROUGH TOWN COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151722,208.34,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Floral Tributes,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151722,6.70,RBS PURCHASING CARD (DT) - SAINSBURY'S,                         ,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151722,11.50,RBS PURCHASING CARD (DT) - TRANSPORT FOR LONDON,                         ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151722,73.75,RBS PURCHASING CARD (DT) - VAULTY MANOR,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2017,1151722,151.56,RBS PURCHASING CARD (DT) - ENTERPRISE RENT-A-CAR,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151722,99.17,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151722,99.17,RBS PURCHASING CARD (DT) - CONISTON HOTEL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,21/06/2017,1151722,35.00,RBS PURCHASING CARD (DT) - SWALE BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
