Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,17/10/2018,1162661,1737.75,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162753,965.43,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162726,1400.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1162726,2100.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1162900,500.00,BOUGHTON UNDER BLEAN PARISH COUNC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162975,1246.15,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,17/10/2018,1162975,1246.15,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,17/10/2018,1162975,1142.31,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,17/10/2018,1162845,4259.52,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162751,3870.67,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162762,3653.72,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162590,3250.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162815,515.20,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,45.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,22.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,32.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,32.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,1113.73,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,156.37,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,604.80,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,17/10/2018,1162815,43.00,DCB (KENT) LIMITED,03532339                 ,SERVICE DELIVERY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,79.79,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,6554.76,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Buildings Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,46.97,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,71.64,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,47.26,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,17/10/2018,1162815,67.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,270.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,504.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,248.09,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,1288.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,325.03,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,899.70,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,360.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,36.20,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,123.20,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162815,1680.00,DCB (KENT) LIMITED,03532339                 ,TOURISM & SPORTS DEVELOPMENT,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,119.87,DCB (KENT) LIMITED,03532339                 ,TOURISM & SPORTS DEVELOPMENT,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,46.36,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,27.10,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,79.77,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,62.03,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,53.60,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,75.33,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,78.72,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,24.18,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,333.59,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,21.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,83.45,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162815,45.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162815,1104.99,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162667,344.00,GEMINI CONSULTANTS LTD,2088382                  ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162914,833.38,GLASDON U.K.LIMITED,2160576                  ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162695,770.00,HMCTS (DT),                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1163008,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1163009,4140.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1162785,286.37,INSIGHT DIRECT (UK) LTD,2579852                  ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/10/2018,1162944,413.10,INSIGHT DIRECT (UK) LTD,2579852                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162651,915.75,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162652,1526.25,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162588,1500.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162588,-250.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162728,1500.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162728,-250.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162972,500.00,KENT COMPLEMENTARY THERAPIES,                         ,CHIEF EXECUTIVE,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162954,21043.38,KENT COUNTY COUNCIL,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162929,300.00,KENT COUNTY COUNCIL - BEACHES CC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162918,1088.50,LEGACY TELECOM LTD,4674154                  ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/10/2018,1162655,1000.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162655,680.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162733,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162733,198.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162741,395.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162741,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162742,600.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162742,395.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162743,1000.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162743,885.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162584,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162693,690.53,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162693,260.36,MAIDSTONE BOROUGH COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162799,3015.00,MAINTEL EUROPE LIMITED,02665837                 ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/10/2018,1162721,13972.63,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162898,8951.71,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162777,748.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162984,500.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162985,550.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162935,675.00,METROSIGNS 2000 (BEDFORD) LTD,4597343                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162925,1000.00,MILTON CREEK TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162926,350.00,MILTON CREEK TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162842,250.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1163001,1000.00,NEW LEAF SUPPORT LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162797,287.59,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162897,2625.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1161244,21320.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/10/2018,1161971,26553.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/10/2018,1162763,2750.00,PATHFINDER DEVELOPMENT CONSULTANTS LTD,08666821                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162565,119.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162565,93.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162565,110.47,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162565,26571.50,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1162565,1780.00,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1162804,420.00,REGENT GUEST HOUSE LTD,06537084                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/10/2018,1162624,800.00,ROADMARKING EXCEL LTD,08121734                 ,CAR PARKS,Resurfacing,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162800,8032.72,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162922,885.80,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162642,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162053,3017.16,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162053,2098.50,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162953,14500.00,SATEDA,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162978,6636.75,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,17/10/2018,1162979,2689.47,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,17/10/2018,1162899,271.00,SHEERNESS MARKET TRADERS CO-OPERATIVE,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,17/10/2018,1162813,2950.00,SITEIMPROVE LTD,4932868                  ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162846,500.00,SITTINGBOURNE ORPHEUS CHORAL SOCIETY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162761,29.04,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162968,417.06,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162969,356.32,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162789,34113.00,STG BUILDING CONTROL PARTNERSHIP,                         ,PLANNING SERVICES,Contracts,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162816,500.00,SWALE EMPLOYEES ASSOCIATION,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162779,265.00,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMUNITY SAFETY,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162779,120.00,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMUNITY SAFETY,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162927,300.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162847,3600.00,THE FAVERSHAM SOCIETY,250945                   ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162583,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162817,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162818,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,17/10/2018,1162559,530.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,CONTRACT & PROCUREMENT,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162843,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162919,23.84,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162919,12.50,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162919,28.17,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162919,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162919,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162919,26.07,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162919,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162919,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162919,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162919,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162748,250.00,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162483,302.16,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162483,151.10,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,17/10/2018,1162483,7.13,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162483,84.13,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,17/10/2018,1162483,258.32,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162692,496.75,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162692,248.37,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,17/10/2018,1162692,32.12,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162692,49.88,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,17/10/2018,1162692,237.79,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162806,389.23,WILDCARE,07543969                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1163011,6661.68,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/10/2018,1163157,17473.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
