Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1160725,17.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1160725,16.60,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1160725,24.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,08/08/2018,1160725,15.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,08/08/2018,1160725,15.00,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,57.46,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,15.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,20.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,8.61,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,65.00,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,7.00,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,58.42,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,8.04,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,45.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,14.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,22.10,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,5.97,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,32.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,22.50,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,FINANCIAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160725,3.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1160725,40.51,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,08/08/2018,1160725,16.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1160725,7.50,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1160725,42.50,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,08/08/2018,1161321,366.01,OBSIDIAN SECURITY LTD,                         ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161325,-366.00,OBSIDIAN SECURITY LTD,                         ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161329,444.75,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,08/08/2018,1161314,1700.00,PHLORUM LTD,04967256                 ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161189,555.55,PROJECTORPOINT.CO.UK,07474288                 ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/08/2018,1161128,960.00,QUINNEYS LTD,4355510                  ,SERVICE DELIVERY,Building Maintenance - Reactive,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161128,640.00,QUINNEYS LTD,4355510                  ,SERVICE DELIVERY,Building Maintenance - Reactive,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161336,160.00,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161336,170.00,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161276,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1161171,433.33,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/08/2018,1161172,406.67,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/08/2018,1161295,450.00,SITTINGBOURNE CARNIVAL ASSOCIATION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161294,2350.00,SITTINGBOURNE FOOD BANK,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161418,10000.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161248,1585.01,SOUTH EAST WATER,2679874                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161285,400.00,ST BARTHOLOMEWS CHURCH,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161420,2979.00,T.G. GARDEN AND PROPERTY MAINTENANCE,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161184,1060.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161275,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1161351,7236.58,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161339,530.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PLANNING SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161282,272.20,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161287,560.00,WESTBURY SIGNS LTD,6523147                  ,LEISURE & OPEN SPACES,Signage - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161288,490.00,WESTBURY SIGNS LTD,6523147                  ,LEISURE & OPEN SPACES,Signage - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161289,378.04,WESTBURY SIGNS LTD,6523147                  ,LEISURE & OPEN SPACES,Signage - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161200,386.45,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161200,193.22,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,08/08/2018,1161200,1.26,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161200,134.84,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,08/08/2018,1161200,194.45,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161174,810.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/08/2018,1161416,1501.76,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161417,5740.76,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/08/2018,1161451,240.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161451,95.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161565,7121.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/08/2018,1161562,8221.59,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/08/2018,1161386,830.80,ATLAS FACILITIES MANAGEMENT LTD,05572730                 ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,15/08/2018,1161392,615.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161393,338.79,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161394,254.03,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161395,913.08,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161426,1197.71,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161302,4000.00,CBRE LTD,3536032                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,15/08/2018,1161318,4150.83,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161474,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,15/08/2018,1161374,550.00,D & D PROPERTY CO LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,15/08/2018,1161563,490.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/08/2018,1161270,950.00,FAMILY HOMES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,15/08/2018,1161602,384627.93,HUBER CAR PARK SYST INTL GMBH (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,15/08/2018,1161354,600.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161354,1625.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161355,300.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161124,17985.10,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161124,2965.14,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161124,143571.60,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161124,70315.20,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161124,15738.16,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161124,3799.62,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161452,1279.00,KENT MESSENGER LTD,505554                   ,TOURISM & SPORTS DEVELOPMENT,Advertising & Promo - Ext Fund by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161330,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161330,550.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161331,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161331,798.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161363,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161363,345.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161364,1517.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161164,5950.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161397,406.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161397,670.09,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/08/2018,1161361,4673.33,MODERN MINDSET LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,15/08/2018,1161449,250.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,15/08/2018,1161449,50.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,15/08/2018,1161532,276.91,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161542,3150.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,15/08/2018,1160573,16600.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,15/08/2018,1161599,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161434,400.88,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161473,1092.07,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/08/2018,1161472,1445.03,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161367,11660.43,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161598,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161469,468.79,SIEMENS FINANCIAL SERVICES LIMITED,646166                   ,PROPERTY SERVICES,Coffee Machines - Rental,Corporate & Democratic Core
Swale Borough Council,29UM,15/08/2018,1161389,29.87,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,15/08/2018,1161311,487.67,SOUTH EAST WATER,2679874                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161366,7700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1161368,12510.14,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,15/08/2018,1160543,5232.73,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNICATIONS,Postage,Corporate & Democratic Core
Swale Borough Council,29UM,15/08/2018,1161467,344.08,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161448,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,15/08/2018,1161008,-33.84,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,15/08/2018,1160967,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161014,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/08/2018,1161447,502.09,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/08/2018,1161447,251.10,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/08/2018,1161447,13.29,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161447,112.18,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/08/2018,1161447,126.02,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/08/2018,1161564,1044.77,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/08/2018,1161455,18735.63,ZURICH MUNICIPAL,13460                    ,FINANCIAL SERVICES,Supply of Insurance Cover,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161456,11821.64,ZURICH MUNICIPAL,13460                    ,FINANCIAL SERVICES,Supply of Insurance Cover,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161457,1524.70,ZURICH MUNICIPAL,13460                    ,FINANCIAL SERVICES,Supply of Insurance Cover,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161458,1210.32,ZURICH MUNICIPAL,13460                    ,FINANCIAL SERVICES,Supply of Insurance Cover,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161459,6633.65,ZURICH MUNICIPAL,13460                    ,FINANCIAL SERVICES,Supply of Insurance Cover,Internal Trading Cost Centres
Swale Borough Council,29UM,15/08/2018,1161377,5000.00,ZURICH MUNICIPAL MANAGEMENT SERVICES,2741055                  ,AUDIT,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,22/08/2018,1161464,438.73,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161464,6.26,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,22/08/2018,1161464,181.77,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161387,2758.95,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161387,30.00,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,22/08/2018,1161387,27.70,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161616,191.97,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161616,365.11,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161616,146.48,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,22/08/2018,1161616,48.96,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161677,600.00,BATTLES' OVER STEERING COMMITTEE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161555,2520.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161557,515.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161559,4473.79,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161689,8466.21,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161690,9221.65,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161489,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161489,3413.28,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,22/08/2018,1161554,650.00,COUNTRYWIDE PRODUCTIONS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,22/08/2018,1161525,572.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,22/08/2018,1161696,2430.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161324,2245.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,22/08/2018,1161492,780.00,FURLEY PAGE LLP,OC317755                 ,FINANCIAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,22/08/2018,1161695,253.40,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161686,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161687,6223.50,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/08/2018,1161688,1332.90,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
