Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/02/2018,1157255,-207.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157068,5131.35,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/02/2018,1157103,300.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,14/02/2018,1157103,260.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,14/02/2018,1157104,600.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,14/02/2018,1157104,715.00,LEMAR LIMITED,04350292                 ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,14/02/2018,1157054,2205.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/02/2018,1157074,360.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157080,229.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157080,137.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157080,534.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157081,2195.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1157082,1064.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,14/02/2018,1157127,-1100.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157128,2243.85,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157088,17434.56,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157100,500.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/02/2018,1157100,100.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/02/2018,1156879,1042.88,NEOPOST LIMITED,                         ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1156879,1042.87,NEOPOST LIMITED,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,14/02/2018,1157124,400.00,NEWINGTON PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157179,276.62,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1156932,870.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157101,4200.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,14/02/2018,1157277,3024.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/02/2018,1157113,363.15,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,SERVICE DELIVERY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1157085,11660.43,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1157118,400.00,SHEPPEY MATTERS,3946296                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1156929,300.00,SITT. & KEMSLEY LIGHT RAILWAY LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157116,300.00,SITTI SWANS FOOTBALL CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157014,950.00,SITTINGBOURNE IN BLOOM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157102,37.79,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/02/2018,1157144,489.96,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,14/02/2018,1157165,228333.02,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/02/2018,1156988,21708.52,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1156989,30800.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1156990,38273.59,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1157195,985.00,SWALE MEDIATION SERVICE,1052669                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157155,600.00,TEYNHAM PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157154,1528.13,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,14/02/2018,1157230,1050.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1157231,1604.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1156931,1200.00,THE HARMONY THERAPY TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1156937,500.00,THE ROYAL BRITISH LEGION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1156934,400.00,TUNSTALL SCHOOL PARENT TEACHER ASSOC.,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/02/2018,1157209,255.00,WESTBURY SIGNS LTD,6523147                  ,ENVIRONMENTAL RESPONSE TEAM,Signage - External Funded by Grant & Other Income,Environmental and Regulatory Services
Swale Borough Council,29UM,14/02/2018,1156888,400.00,WHITE HORSE ECOLOGY,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,14/02/2018,1157276,5005.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/02/2018,1157402,500.00,FAVERSHAM CRICKET CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,20/02/2018,4500625,-500.00,FAVERSHAM CRICKET CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157167,31.50,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157167,46.79,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157167,196.08,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157167,1.50,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157167,1.50,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157167,1.50,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,21/02/2018,1157309,37.64,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157309,143.22,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157309,68.86,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157309,41.83,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157430,2500.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157360,827.56,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157077,18296.00,BRITISH TELECOM PLC,1800000                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157199,600.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157199,300.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,21/02/2018,1156730,441.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157131,3004.33,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,21/02/2018,1157432,6530.00,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157239,811.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157166,889.20,GLASDON U.K.LIMITED,2160576                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157433,5325.00,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157339,189.00,HAYMARKET MEDIA GROUP LTD,                         ,LEISURE & OPEN SPACES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157339,189.00,HAYMARKET MEDIA GROUP LTD,                         ,LEISURE & OPEN SPACES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157107,575.99,HILDERBRANDS REMOVALS AND STORAGE,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,21/02/2018,1157426,3438.34,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157427,8733.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157428,600.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157393,750.00,IWADE PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157168,2525.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157227,4518.91,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157348,330.00,LEWES DISTRICT COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157190,2640.00,LG FUTURES LTD,05308266                 ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/02/2018,1157367,890.60,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157234,2072.72,LOGOTECH SYSTEMS,2529444                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157366,252.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157288,18827.82,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157288,7884.00,MAIDSTONE BOROUGH COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157288,2863.33,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157288,390.20,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,21/02/2018,1157269,1281.90,MARTIN CRANFIELD ASSOCIATES LIMITED,05210576                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157045,2289.30,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,21/02/2018,1157377,685.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,21/02/2018,1157394,1000.00,NEWNHAM PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157178,296.87,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,21/02/2018,1157328,339.30,PHOENIX SOFTWARE LTD,                         ,SERVICE DELIVERY,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157338,1094.70,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157051,15065.00,RAINBOW WATER SERVICES LTD,2735065                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157052,5902.50,RAINBOW WATER SERVICES LTD,2735065                  ,CONTRACT & PROCUREMENT,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157467,176.90,RBS PURCHASING CARD (DT) - VIRGIN TRAINS,,DEMOCRATIC & ELECTORAL SERVICES,Staff Travel - Buses & Trains,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157467,33.80,RBS PURCHASING CARD (DT) - SOUTHEASTERN TRAINS,,DEMOCRATIC & ELECTORAL SERVICES,Staff Travel - Buses & Trains,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157468,27.26,RBS PURCHASING CARD (DT) - FACEBOOK LTD,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157468,48.33,RBS PURCHASING CARD (DT) - PREMIER INN,                         ,ECONOMIC DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157468,48.32,RBS PURCHASING CARD (DT) - PREMIER INN,                         ,TOURISM & SPORTS DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157468,35.00,RBS PURCHASING CARD (DT) - SAINSBURY'S,                         ,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157468,190.00,RBS PURCHASING CARD (DT) - TOURISM SOCIETY,                         ,TOURISM & SPORTS DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157469,359.96,RBS PURCHASING CARD (DT) - CHAIR OFFICE,                         ,HOUSING SERVICES,Equipment Maintenance,Housing
Swale Borough Council,29UM,21/02/2018,1157469,53.85,RBS PURCHASING CARD (DT) - VERSAPAK,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157469,116.00,RBS PURCHASING CARD (DT) - APEX RADIO SYSTEMS,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157470,147.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157470,537.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157470,11.28,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157470,8.27,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,21/02/2018,1157471,1497.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157472,72.97,RBS PURCHASING CARD (DT) - ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,21/02/2018,1157472,15.82,RBS PURCHASING CARD (DT) - WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,145.00,RBS PURCHASING CARD (DT) - THE RAMP PEOPLE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,115.00,RBS PURCHASING CARD (DT) - THE RAMP PEOPLE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,3.32,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,4.92,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,12.50,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,14.34,RBS PURCHASING CARD (DT) - A S BELL LTD,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/02/2018,1157472,76.65,RBS PURCHASING CARD (DT) - ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,21/02/2018,1157473,11.00,RBS PURCHASING CARD (DT) - MEDWAY COUNCIL,,PROPERTY SERVICES,Fees & Services,Trading Undertaking
Swale Borough Council,29UM,21/02/2018,1157473,17.38,RBS PURCHASING CARD (DT) - OYEZ ,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157473,17.38,RBS PURCHASING CARD (DT) - OYEZ ,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157473,11.16,RBS PURCHASING CARD (DT) - OYEZ ,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157473,61.65,RBS PURCHASING CARD (DT) - CILEX LAW,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157473,61.65,RBS PURCHASING CARD (DT) - CILEX LAW,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157474,9.20,RBS PURCHASING CARD (DT) - AMAZON,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157474,19.15,RBS PURCHASING CARD (DT) - AMAZON,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157474,408.79,RBS PURCHASING CARD (DT) - VISTAPRINT,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157474,25.94,RBS PURCHASING CARD (DT) - AMAZON,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157474,9.96,RBS PURCHASING CARD (DT) - AMAZON,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1157475,26.64,RBS PURCHASING CARD (DT) - WICKES,,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/02/2018,1157475,7.98,RBS PURCHASING CARD (DT) - BLACK CAT TRADING,,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,21/02/2018,1157475,70.47,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/02/2018,1157476,7.47,RBS PURCHASING CARD (DT) - BUNNINGS WAREHOUSE,,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157476,46.72,RBS PURCHASING CARD (DT) - AMAZON,,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/02/2018,1157342,1281.66,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157353,1326.65,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/02/2018,1157325,4539.71,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,21/02/2018,1157429,16501.28,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157462,193965.15,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,21/02/2018,1157215,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,21/02/2018,1157295,10575.00,TRAFFIC DATA CENTRE LIMITED,05876485                 ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157296,900.00,TRAFFIC DATA CENTRE LIMITED,05876485                 ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1157296,92.60,TRAFFIC DATA CENTRE LIMITED,05876485                 ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,21/02/2018,1156922,193.80,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1156922,96.90,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/02/2018,1156922,47.70,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/02/2018,1156922,1.75,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1156923,333.36,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1156923,166.67,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/02/2018,1156923,17.11,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/02/2018,1156923,30.35,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/02/2018,1156923,1036.72,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/02/2018,1157115,451.14,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
