Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,13/06/2018,1159769,280.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,13/06/2018,1159770,490.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,13/06/2018,1159899,440.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,13/06/2018,1159900,350.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,13/06/2018,1160041,900.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160217,7912.80,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160003,542.16,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1160003,2.86,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,20/06/2018,1160003,28.64,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,20/06/2018,1160002,2442.70,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1160002,143.68,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,20/06/2018,1160002,287.36,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,20/06/2018,1159811,394.46,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160099,1246.00,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,20/06/2018,1160025,4764.12,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,20/06/2018,1159999,3587.50,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1160215,7495.50,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160105,5174.13,COMMERCIAL SERVICES KENT LTD,5858177                  ,DEMOCRATIC & ELECTORAL SERVICES,Hire & Leases,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1159829,560.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,20/06/2018,1160220,2000.00,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160157,274.49,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160120,600.00,FULLER AND THOMAS CONSTRUCTION LTD,8257288                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160120,1600.00,FULLER AND THOMAS CONSTRUCTION LTD,8257288                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160159,814.20,H S JACKSON & SON (FENCING) LTD,910291                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160053,380.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,20/06/2018,1160006,1120.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1160007,640.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1160195,1420.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1159902,654.62,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160034,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1160034,350.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1160035,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1160035,395.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1159854,19160.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159865,31292.58,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1159865,31292.57,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,20/06/2018,1160153,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,20/06/2018,1160169,588.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160187,3009.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1159742,188.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159742,904.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159885,1140.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159885,237.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1160060,300.00,REDACTED PERSONAL INFORMATION,                         ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,20/06/2018,1160060,60.00,REDACTED PERSONAL INFORMATION,                         ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,20/06/2018,1159744,1235.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159884,1155.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1160012,1185.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159945,547.15,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1160042,529.50,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159774,11595.88,NEWINGTON PARISH COUNCIL,                         ,PLANNING SERVICES,S106 Income Unapplied,Ledger/Suspense Codes
Swale Borough Council,29UM,20/06/2018,1160151,297.17,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1160152,276.91,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160173,28000.00,PROLUDIC LTD,04455803                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160160,800.00,ROADMARKING EXCEL LTD,08121734                 ,CAR PARKS,Resurfacing,Highway and Transport Services
Swale Borough Council,29UM,20/06/2018,1160143,976.26,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1160143,1587.54,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1160143,38.57,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1160143,-50.00,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1159952,33.49,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1160090,746.40,SOLON SECURITY,03065075                 ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,20/06/2018,1160103,640.00,SOUTH & SOUTH EAST IN BLOOM,                         ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,20/06/2018,1160197,7190.00,STREETSCAPE (PRODUCTS & SERVICES) LTD,5991743                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160197,3205.00,STREETSCAPE (PRODUCTS & SERVICES) LTD,5991743                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160174,640.00,TECO INTERIORS LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1160098,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,20/06/2018,1160216,435.30,TOTAL HYGIENE LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160180,362.67,TRADE UK ACCOUNT,3006378                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,20/06/2018,1159761,1224.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1159901,983.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,20/06/2018,1160112,464.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,20/06/2018,1160059,870.36,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1160059,435.18,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,20/06/2018,1160059,186.76,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,20/06/2018,1160059,93.08,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,20/06/2018,1160043,295.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,20/06/2018,1160218,3392.63,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/06/2018,1160219,7215.84,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/06/2018,1160165,202.31,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,21/06/2018,1160165,427.77,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160165,5.23,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,21/06/2018,1160165,59.45,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,21/06/2018,1160266,1100194.14,DEVONSHIRES SOLICITORS LLP,                         ,FINANCIAL SERVICES,Acquisition Of Land,Not used in this Structure
Swale Borough Council,29UM,21/06/2018,1160269,178313.79,HUBER CAR PARK SYST INTL GMBH (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,21/06/2018,1160273,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/06/2018,1160279,8.70,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160280,40.30,RBS PURCHASING CARD (DT) - THE FLAG LOFT,,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160280,10.00,RBS PURCHASING CARD (DT) - GIFFGAFF,,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160287,376.58,RBS PURCHASING CARD (DT) - BRUNEL ENGRAVING CO LTD,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,3.50,RBS PURCHASING CARD (DT) - ICELAND,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,58.07,RBS PURCHASING CARD (DT) - BRUNEL ENGRAVING CO LTD,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,200.00,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,AGM Expenses,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,5.00,RBS PURCHASING CARD (DT) - POUNDLAND,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,0.50,RBS PURCHASING CARD (DT) - HOURS KNIT & STITCH,,DEMOCRATIC & ELECTORAL SERVICES,AGM Expenses,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,3.00,RBS PURCHASING CARD (DT) - WILKO,,DEMOCRATIC & ELECTORAL SERVICES,AGM Expenses,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160287,11.50,RBS PURCHASING CARD (DT) - TRANSPORT FOR LONDON,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160288,260.00,RBS PURCHASING CARD (DT) - CHALKWELL GARAGE,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/06/2018,1160288,6.00,RBS PURCHASING CARD (DT) - BAILEYS COFFEE SHOP,                         ,MKS ENVIRONMENTAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160288,7.30,RBS PURCHASING CARD (DT) - POST OFFICE,                         ,MKS LEGAL SERVICES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160288,57.20,RBS PURCHASING CARD (DT) - BAILEYS COFFEE SHOP,                         ,MKS ENVIRONMENTAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160289,51.19,RBS PURCHASING CARD (DT) - JCT LTD,,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160289,37.58,RBS PURCHASING CARD (DT) - JCT LTD,,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160290,7.99,RBS PURCHASING CARD (DT) - AMAZON,,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,21/06/2018,1160291,22.33,RBS PURCHASING CARD (DT) - CARD FACTORY,,CHIEF EXECUTIVE,Stationery,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160291,11.16,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,Stationery,Corporate & Democratic Core
Swale Borough Council,29UM,21/06/2018,1160292,504.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,21/06/2018,1160293,38.26,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/06/2018,1160294,4.47,RBS PURCHASING CARD (DT) - ICELAND,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160294,143.00,RBS PURCHASING CARD (DT) - BAILEYS COFFEE SHOP,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160294,10.10,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160294,127.95,RBS PURCHASING CARD (DT) - MARSTONS BOOK SERVICE LTD,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160295,48.95,RBS PURCHASING CARD (DT) - BUNNINGS,,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/06/2018,1160295,19.00,RBS PURCHASING CARD (DT) - ROTISSERIE CHICKEN,,LEISURE & OPEN SPACES,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160295,46.00,RBS PURCHASING CARD (DT) - SAINSBURY'S,,LEISURE & OPEN SPACES,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160295,8.90,RBS PURCHASING CARD (DT) - SAINSBURY'S,,LEISURE & OPEN SPACES,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,21/06/2018,1160274,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/06/2018,1160410,727.56,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/06/2018,4500643,-727.56,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160164,2819.69,ARC4 LIMITED,6205180                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,27/06/2018,1160396,3765.25,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,27/06/2018,1158966,323.10,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1158966,3569.68,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,27/06/2018,1160203,400.00,COVERGOLD LTD,2765148                  ,PLANNING SERVICES,Equipment Maintenance,Planning and Development Services
Swale Borough Council,29UM,27/06/2018,1160102,178.60,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,27/06/2018,1160102,91.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160102,32.00,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,27/06/2018,1160102,187.10,DCB (KENT) LIMITED,03532339                 ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160102,55.36,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160102,1117.69,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160102,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160102,56.25,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160102,45.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160102,32.70,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,27/06/2018,1160102,139.45,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,27/06/2018,1160102,27.10,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,27/06/2018,1160102,72.46,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,27/06/2018,1160114,292.75,DCF VETERINARY CONSULTANCY LTD,10457421                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,27/06/2018,1160322,950.00,ECOLOGIA ENVIRONMENTAL SOLUTIONS,                         ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160027,15184.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160121,8405.00,IKEN BUSINESS LTD,2776536                  ,MKS LEGAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160016,1157.59,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160111,3723.39,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160124,988.20,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160240,750.00,LAWYERS IN LOCAL GOVERNMENT,8379439                  ,MKS LEGAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160011,-250.00,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160154,1398.66,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,27/06/2018,1160392,332.50,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1159817,1617.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,27/06/2018,1159921,1416.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,27/06/2018,1160054,2175.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,27/06/2018,1160463,937665.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,27/06/2018,1160101,15593.52,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160253,11136.38,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1159908,5000.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,27/06/2018,1160188,1500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160188,300.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160298,313.62,NPOWER,                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Internal Trading Cost Centres
Swale Borough Council,29UM,27/06/2018,1160335,-395.99,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160336,-580.11,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160337,-590.22,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160338,-592.62,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,27/06/2018,1160340,344.75,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
