Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/03/2018,1157922,7200.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157479,5000.00,INFORM CPI LTD,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157735,1750.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157689,2367.00,KEEP BRITAIN TIDY,                         ,SERVICE DELIVERY,Prizes/Awards,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157696,5621.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157796,4601.90,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157802,500.00,LANDMARK CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,14/03/2018,1157814,400.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157814,80.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157819,2000.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157819,965.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157820,2000.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157820,898.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157187,2676.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157351,2543.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157485,2730.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157706,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,14/03/2018,1157794,14003.08,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/03/2018,1157225,363.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157225,75.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157356,307.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157356,64.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157542,355.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157542,74.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157714,1785.00,MILLSONS VENDING LIMITED,4676810                  ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157355,847.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157599,325.00,MS SWALE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157641,494.20,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157781,560.16,NPOWER,3432100                  ,TOURISM & SPORTS DEVELOPMENT,Electricity,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157635,4296.14,OVENDEN ALLWORKS LIMITED,08052607                 ,SERVICE DELIVERY,Construction,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157701,4762.40,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157011,30544.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157959,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157683,290.34,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157724,795.00,RULE AND RULE,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/03/2018,1157656,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157555,440.90,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157555,714.10,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157555,18.62,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157783,1784.81,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157822,767.94,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157823,430.52,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157846,1525.25,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157958,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157871,300.00,SHARPE PRITCHARD,OC378650                 ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157872,400.00,SHARPE PRITCHARD,OC378650                 ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157831,700.00,SHEERNESS EAST YOUTH FOOTBALL CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1156880,1811.70,SODEXO MOTIVATION SOLUTIONS UK LTD,02680629                 ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157784,37.56,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157727,353.07,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157863,206574.60,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157868,1111.35,SSAFA FORCES HELP,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157713,300.00,STEPPING STONES PRESCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157720,500.00,SWALE CRICKET ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157349,20000.00,SWECO UK LTD,2888385                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157716,282.95,TEAMSTRIDES LTD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157646,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157795,1368.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157869,1111.35,THE PERTHES ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157657,368.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,14/03/2018,1157374,690.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157826,792.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157512,-33.19,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,14/03/2018,1157774,760.00,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157257,350.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157527,322.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157528,330.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157533,300.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157534,300.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157636,416.67,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157637,335.60,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/03/2018,1157773,2499.90,WYBONE LTD,952455                   ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157857,595.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157630,465.00,X - QUEENBOROUGH C P SCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157840,400.00,7TH FAVERSHAM SCOUT GROUP,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158013,400.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158013,80.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158084,794.34,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157715,277.04,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157715,15.35,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,21/03/2018,1157715,15.35,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157911,311.13,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157911,18.30,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,21/03/2018,1157911,36.51,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157973,40.56,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1157973,242.93,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157973,72.25,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158082,5341.00,ASTOR BANNERMAN (MEDICAL) LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157839,750.00,BENSTEDS CHARITY WAR MEMORIAL FUND,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157730,3999.20,BERWIN LEIGHTON PAISNER LLP,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1158008,311.89,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157985,950.00,BLUE TOWN REMEMBERED,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157841,1100.00,BORDEN SPORTS ASSOCIATION,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157878,100.00,CASEMENT SIGNS & GRAPHICS,                         ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,21/03/2018,1157878,207.56,CASEMENT SIGNS & GRAPHICS,                         ,TOURISM & SPORTS DEVELOPMENT,Private Contractors - CIS,Trading Undertaking
Swale Borough Council,29UM,21/03/2018,1157690,5835.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1157691,1815.00,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158047,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157864,375.00,CHURCH JESUS CHRIST LATTER DAY ST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1157976,1310.00,CLEAR CHANNEL UK LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1158081,9756.50,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157998,265.46,COUNTRYWIDE ESTATE AGENTS,                         ,CAR PARKS,Season Tickets,Highway and Transport Services
Swale Borough Council,29UM,21/03/2018,1158087,1430.82,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1158085,13950.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1158086,12500.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157909,42500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,21/03/2018,1157909,8500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,21/03/2018,1157859,8480.72,EXACOM SYSTEMS LTD,07356515                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157729,3000.00,GEN2 PROPERTY LIMITED,09834851                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157986,450.00,GREEN CUBE CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1158089,2470.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157989,600.00,HISTORICAL RESEARCH GRP OF S'BOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157789,500.00,HOLY TRINITY MILTON REGIS BELL RINGERS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157993,492.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,21/03/2018,1158083,415.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/03/2018,1157205,300.00,KENT COUNTY COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157206,300.00,KENT COUNTY COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/03/2018,1157860,10000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157860,1000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157927,2912.82,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157927,1209.40,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157927,8731.48,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157927,8727.19,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157927,5369.97,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157937,36813.93,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157937,344.94,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157937,561.32,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157937,556.17,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157937,441.95,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157845,3994.18,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1157866,3774.22,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1158024,2000.00,LANDMARK CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1158025,750.00,LINX COMMUNICATIONS LTD,                         ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,21/03/2018,1157803,2161.21,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157963,373.14,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,21/03/2018,1158002,17395.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,MKS Fraud Partnership Charges,Housing
Swale Borough Council,29UM,21/03/2018,1158121,869839.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/03/2018,1157962,18685.18,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157907,527.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157907,2764.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158023,448.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/03/2018,1158048,4916.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158064,4917.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1157726,17434.56,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,21/03/2018,1158039,295.00,MORGANA SYSTEMS LTD,1335506                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157887,225.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1157887,45.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1157908,350.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/03/2018,1158026,850.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,21/03/2018,1158063,605.00,REDACTED PERSONAL INFORMATION,                         ,COMMUNITY SAFETY,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/03/2018,1157843,264.64,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,21/03/2018,1158014,6250.00,ONE TEAM LOGIC LTD,09075059                 ,COMMUNITY SAFETY,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1157992,1837.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1157981,423.80,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1157870,554.00,PRIMESIGHT,1847728                  ,ECONOMIC DEVELOPMENT,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1157982,554.00,PRIMESIGHT,1847728                  ,ENVIRONMENTAL RESPONSE TEAM,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,21/03/2018,1158127,81.94,RBS PURCHASING CARD (DT) - SAINSBURY'S,,TOURISM & SPORTS DEVELOPMENT,Catering Provision,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158127,2.49,RBS PURCHASING CARD (DT) - FACEBOOK,,POLICY,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,21/03/2018,1158127,3.91,RBS PURCHASING CARD (DT) - AMAZON,,TOURISM & SPORTS DEVELOPMENT,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1158127,5.35,RBS PURCHASING CARD (DT) - AMAZON,,TOURISM & SPORTS DEVELOPMENT,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1158127,33.94,RBS PURCHASING CARD (DT) - AMAZON,,TOURISM & SPORTS DEVELOPMENT,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,21/03/2018,1158127,17.04,RBS PURCHASING CARD (DT) - AMAZON,,TOURISM & SPORTS DEVELOPMENT,Communities Fund Expenditure,Ledger/Suspense Codes
